﻿REFERENTNA STRANICA;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;Verzija 8.0.3;;;;;;;;;;;;;;;
Izvještaji proračuna, proračunskih i izvanproračunskih korisnika;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;RKP:;16682;;;;;Popunjen;Broj pogrešaka;;;;;;;;;;;;;;;
;;;;"Pregled 
popunjenosti
obrazaca:";PR-RAS;;DA;Nema;;;;;;;;;;;;;;;
;Naziv obveznika:;XV. GIMNAZIJA;;;BILANCA;;DA;Nema;;;;;;;;;;;;;;;
;;;;;RAS funkcijski;;DA;Nema;;;;;;;;;;;;;;;
;Razina:;31;;;P-VRIO;;DA;Nema;;;;;;;;;;;;;;;
;;;;;OBVEZE;;DA;Nema;;;;;;;;;;;;;;;
;Oznaka razdoblja:;2022-12;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Obrazac;Opis stavke;;;;;Šifra;Prethodna godina / početak godine;Tekuća godina / kraj godine;;;;;;;;;;;;;;;
PR-RAS;PRIHODI POSLOVANJA (šifre 61+62+63+64+65+66+67+68) ;;;;;6; 23.427.322,00 ; 25.275.485,86 ;;;;;;;;;;;;;;;
;RASHODI POSLOVANJA (šifre 31+32+34+35+36+37+38) ;;;;;3; 22.318.092,00 ; 24.610.252,68 ;;;;;;;;;;;;;;;
;Višak prihoda i primitaka raspoloživ u sljedećem razdoblju (šifre X005 + '9221-9222' - Y005 - '9222-9221');;;;;X006; 1.760.485,00 ; 2.116.827,55 ;;;;;;;;;;;;;;;
;Manjak prihoda i primitaka za pokriće u sljedećem razdoblju (šifre Y005 + '9222-9221' - X005 - '9221-9222' );;;;;Y006; -   ; -   ;;;;;;;;;;;;;;;
BILANCA;Nefinancijska imovina (šifre 01+02+03+04+05+06);;;;;B002; 24.531.333,00 ; 24.135.235,67 ;;;;;;;;;;;;;;;
;Financijska imovina (šifre 11+12+13+14+15+16+17+19);;;;;1; 6.890.822,00 ; 7.570.534,23 ;;;;;;;;;;;;;;;
;Obveze (šifre 23+24+25+26+29) ;;;;;2; 3.610.983,00 ; 3.753.463,99 ;;;;;;;;;;;;;;;
;Vlastiti izvori (šifre 91 + 922 - 93 + 96 do 98);;;;;9; 27.811.172,00 ; 27.952.305,91 ;;;;;;;;;;;;;;;
RAS-funkcijski;Opće javne usluge (šifre 011+012+013+014 do 018);;;;;01; -   ; -   ;;;;;;;;;;;;;;;
;Ekonomski poslovi (šifre 041+042+043+044+045+046+047+048+049);;;;;04; -   ; -   ;;;;;;;;;;;;;;;
;Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani;;;;;066; -   ; -   ;;;;;;;;;;;;;;;
;Obrazovanje (šifre 091+092+093+094+095+096+097+098);;;;;09; 22.651.500,00 ; 24.885.694,93 ;;;;;;;;;;;;;;;
;Kontrolni zbroj (šifre 01+02+03+04+05+06+07+08+09+10);;;;;R1; 22.651.500,00 ; 24.885.694,93 ;;;;;;;;;;;;;;;
P-VRIO;Promjene u vrijednosti i obujmu imovine (šifre 91511+91512);;;;;9151; 340.082,70 ; -   ;;;;;;;;;;;;;;;
;Promjene u obujmu imovine (šifre P016+P023);;;;;91512; 340.082,70 ; -   ;;;;;;;;;;;;;;;
;Promjene u vrijednosti (revalorizacija) i obujmu obveza (šifre 91521+91522);;;;;9152; -   ; -   ;;;;;;;;;;;;;;;
;Promjene u obujmu obveza (šifre P035 do P038);;;;;91522; -   ; -   ;;;;;;;;;;;;;;;
OBVEZE;Stanje obveza 1. siječnja (=stanju obveza iz Izvještaja o obvezama na 31. prosinca prethodne godine);;;;;V001; - ; 2.145.162,83 ;;;;;;;;;;;;;;;
;Stanje obveza na kraju izvještajnog razdoblja (šifre V001+V002-V004) i (šifre V007+V009);;;;;V006; - ; 2.347.738,99 ;;;;;;;;;;;;;;;
;Stanje dospjelih obveza na kraju izvještajnog razdoblja (šifre V008+D23+D24 + 'D dio 25,26');;;;;V007; - ; 179.682,84 ;;;;;;;;;;;;;;;
;Stanje nedospjelih obveza na kraju izvještajnog razdoblja (šifre V010 + ND23 + ND24 + 'ND dio 25,26');;;;;V009; - ; 2.168.056,15 ;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;Potpis odgovorne osobe i pečat;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
