﻿;;FINANCIJSKI PLAN ZA 2023. I PROJEKCIJA 2024. I 2025. GODINU XV. GIMNAZIJE;;;;;;;;;;;;;
XV. GIMNAZIJA;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
JORDANOVAC 8;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
OIB: 24358183010;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Pozicija;Šifra;Naziv;;;;;;Iznos 2023;;Iznos 2024;;;Iznos 2025;;
;;SVEUKUPNO PRIHODI;;;;;;3.413.290,00;;3.556.100,00;;;3.584.160,00;;
;Proračunski korisnik 0090416682;XV. GIMNAZIJA;;;;;;3.413.290,00;;3.556.100,00;;;3.584.160,00;;
;Izvor 3.1.1;VLASTITI PRIHODI-PRORAČUNSKI KORISNICI;;;;;;58.520,00;;58.520,00;;;58.520,00;;
;6413;Kamate na oročena sredstva i depozite po viđenju;;;;;;0;;0;;;0;;
;6415;Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule;;;;;;0;;0;;;0;;
;6615;Prihodi od pruženih usluga;;;;;;58.520,00;;58.520,00;;;58.520,00;;
;7211;Stambeni objekti;;;;;;0;;0;;;0;;
;Izvor 4.3.1;PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI;;;;;;557.170,00;;557.170,00;;;557.170,00;;
;6413;Kamate na oročena sredstva i depozite po viđenju;;;;;;0;;0;;;0;;
;6415;Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule;;;;;;0;;0;;;0;;
;6526;Ostali nespomenuti prihodi;;;;;;557.170,00;;557.170,00;;;557.170,00;;
;Izvor 5.2.1;POMOĆI IZ DRUGIH PRORAČUNA-PK;;;;;;2.497.850,00;;2.647.740,00;;;2.674.220,00;;
;6361;Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan;;;;;;2.497.850,00;;2.647.740,00;;;2.674.220,00;;
;6362;Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan;;;;;;0;;0;;;0;;
;6381;Tekuće pomoći temeljem prijenosa EU sredstava;;;;;;0;;0;;;0;;
;6391;Tekući prijenosi između proračunskih korisnika istog proračuna;;;;;;0;;0;;;0;;
;Izvor 5.5.1;POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK;;;;;;0;;0;;;0;;
;6341;Tekuće pomoći od izvanproračunskih korisnika;;;;;;0;;0;;;0;;
;Izvor 5.6.1;POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK;;;;;;40.820,00;;40.820,00;;;40.820,00;;
;6381;Tekuće pomoći temeljem prijenosa EU sredstava;;;;;;34.580,00;;34.580,00;;;34.580,00;;
;6391;Tekući prijenosi između proračunskih korisnika istog proračuna;;;;;;0;;0;;;0;;
;6393;Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava;;;;;;6.240,00;;6.240,00;;;6.240,00;;
;Izvor 6.1.1;DONACIJE-PRORAČUNSKI KORISNICI;;;;;;800;;800;;;800;;
;6631;Tekuće donacije;;;;;;800;;800;;;800;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;;62.970,00;;;55.890,00;;;57.470,00
;6711;Prihodi iz nadležnog proračuna za financiranje reddovne djelatnosti;;;;;;;59.390,00;;;52.710,00;;;54.200,00
;6712;Prihodi iz nadležnog proračuna za financiranje rashoda za nabavu nefinancijske imovine;;;;;;;3.580,00;;;3.180,00;;;3.270,00
;Izvor 1.2.2;DECENTRALIZIRANA SREDSTVA-SREDNJE ŠKOLSTVO;;;;;;;195.160,00;;;195.160,00;;;195.160,00
;6711;Prihodi iz nadležnog proračuna za financiranje reddovne djelatnosti;;;;;;;189.540,00;;;189.540,00;;;189.540,00
;6712;Prihodi iz nadležnog proračuna za financiranje rashoda za nabavu nefinancijske imovine;;;;;;5.620,00;;5.620,00;;;5.620,00;;
;;SVEUKUPNO RASHODI;;;;;;3.413.290,00;;3.556.100,00;;;3.584.160,00;;
;Proračunski korisnik 0090416682;XV. GIMNAZIJA;;;;;;3.413.290,00;;3.556.100,00;;;3.584.160,00;;
;Program A024109;DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA;;;;;;;;;;;;;
;Aktivnost A024109A410901;REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA;;;;;;;;;;;;;
;Izvor 1.1.3;OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD;;;;;;35.570,00;;31.580,00;;;32.470,00;;
;3121;Ostali rashodi za zaposlene;;;;;;0;;0;;;0;;
;3132;Doprinosi za obvezno zdravstveno osiguranje;;;;;;0;;0;;;0;;
;3212;Naknade za prijevoz, za rad na terenu i odvojeni život;;;;;;3.850,00;;3.420,00;;;3.520,00;;
;3223;Energija;;;;;;22.960,00;;20.380,00;;;20.950,00;;
;3236;Zdravstvene i veterinarske usluge;;;;;;5.970,00;;5.300,00;;;5.450,00;;
;3291;Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično;;;;;;2.790,00;;2.480,00;;;2.550,00;;
;Izvor 1.2.2;DECENTRALIZIRANA SREDSTVA-SREDNJE ŠKOLSTVO;;;;;;189.540,00;;189.540,00;;;189.540,00;;
